Name_ Vorname;Twitter-Nutzername;Partei
Gysi_ Gregor;GregorGysi;linke
Steinbrück_ Peer;peersteinbrueck;spd
Wagenknecht_ Sahra;Swagenknecht;linke
Gabriel_ Sigmar;sigmargabriel;spd
Altmaier_ Peter;peteraltmaier;cdu_csu
Beck_ Volker;Volker_Beck;gruene
Özdemir_ Cem;cem_oezdemir;gruene
Kipping_ Katja;katjakipping;linke
Trittin_ Jürgen;Jtrittin;gruene
Ströbele_ Hans- Christian;MdB_Stroebele;gruene
Schröder_ Kristina;schroeder_k;cdu_csu
Schummer_ Uwe;UweSchummer;cdu_csu
Tauber_ Peter;petertauber;cdu_csu
Bär_ Dorothee;DoroBaer;cdu_csu
Gröhe_ Hermann;groehe;cdu_csu
Göring-Eckardt_ Katrin;GoeringEckardt;gruene
Oppermann_ Thomas;ThomasOppermann;spd
Künast_ Renate;RenateKuenast;gruene
Heil_ Hubertus;hubertus_heil;spd
von Notz_ Konstantin;KonstantinNotz;gruene
Özo_uz_ Aydan;oezoguz;spd
Kelber_ Ulrich;UlrichKelber;spd
Pronold_ Florian;FlorianPronold;spd
Lemke_ Steffi;SteffiLemke;gruene
Nouripour_ Omid;nouripour;gruene
Klingbeil_ Lars;larsklingbeil;spd
Wöhrl_ Dagmar;Dwoehrl;cdu_csu
Spahn_ Jens;jensspahn;cdu_csu
Hofreiter_ Anton;ToniHofreiter;gruene
Albsteiger_ Katrin;dieAlbsteigerin;cdu_csu
Dehm-Desoi_ Diether;Diether_Dehm;linke
Ferner_ Elke;Elke_Ferner;spd
Wawzyniak_ Halina;Halina_Waw;linke
Jarzombek_ Thomas;tj_tweets;cdu_csu
Mutlu_ Özcan;OezcanMutlu;gruene
Höhn_ Bärbel;BaerbelHoehn;gruene
Braun_ Helge;HBraun;cdu_csu
Schön_ Nadine;NadineSchoen;cdu_csu
Högl_ Eva;EvaHoegl;spd
Schneider_ Carsten;schneidercar;spd
Zypries_ Brigritte;brigittezypries;spd
Hunko_ Adrej;AndrejHunko;linke
Mißfelder_ Philipp;Missfelder;cdu_csu
van Aken_ Jan;jan_vanaken;linke
Kahrs_ Johannes;kahrs;spd
Beck_ Marieluise;MarieluiseBeck;gruene
Andreae_ Kerstin;KerstinAndreae;gruene
Gehring_ Kai;KaiGehring;gruene
Ernst_ Klaus;ernst_klaus;linke
Diaby_ Karamba;KarambaDiaby;spd
Scheuer_ Andreas;AndiScheuer;cdu_csu
Movassat_ Niema;NiemaMovassat;linke
Bülow_ Marco;marcobuelow;spd
Müller_ Stefan;smuellermdb;cdu_csu
Lay_ Caren;CarenLay;linke
Kindler_ Sven-Christian;sven_kindler;gruene
Kiesewetter_ Roderich;RKiesewetter;cdu_csu
Leidig_ Sabine;SabineLeidig;linke
Liebich_ Stefan;berlinliebich;linke
Vogt_ Ute;UteVogt;spd
Buchholz_ Christine;ch_buchholz;linke
Strengmann-Kuhn_ Wolfgang;W_SK;gruene
Feist_ Thomas;drthomasfeist;cdu_csu
Fuchs_ Michael;drmfuchs;cdu_csu
Haßelmann_ Britta;BriHasselmann;gruene
Steinbach_ Erika;SteinbachErika;cdu_csu
Müller-Gemmeke_ Beate;GrueneBeate;gruene
Koschyk_ Hartmut;koschyk;cdu_csu
Strässer_ Christoph;ChStraesser;spd
Wellenreuther_ Ingo;Wellenreuther;cdu_csu
Wegner_ Kai;kaiwegner;cdu_csu
Schulz_ Swen;swenschulz;spd
Grosse-Brömer_ Michael;MGrosseBroemer;cdu_csu
Nissen_ Ulli;UlliNissen;spd
Kramme_ Anette;AnetteKramme;spd
Lemme_ Steffen-Claudio;SCLemme;spd
Pau_ Petra;PetraPauMaHe;linke
Deligöz_ Ekin;ekindeligoez;gruene
Grund_ Manfred;manfred_grund;cdu_csu
Bartsch_ Dietmar;DietmarBartsch;linke
Bartol_ Sören;soerenbartol;spd
Kampmann_ Christina;c_kampmann;spd
Maisch_ Nicole;NicoleMaisch;gruene
Krischer_ Oliver;Oliver_Krischer;gruene
Rößner_ Tabea;TabeaRoessner;gruene
Lötzsch_ Gesine;Team_Gloetzsch;linke
Sieling_ Carsten;carstensieling;spd
Dörner_ Katja;katjadoerner;gruene
Janecek_ Dieter;Djanecek;gruene
Tack_ Kerstin;kerstin_tack;spd
Kaufmann_ Stefan;StefanKaufmann;cdu_csu
Bas_ Bärbel;baerbelbas;spd
Hahn_ Florian;hahnflo;cdu_csu
Schwabe_ Frank;FrankSchwabe;spd
Da_delen_ Sevim;SevimDagdelen;linke
Kiziltepe_ Cansel;CanselK;spd
Schnieder_ Patrick;Pschnieder;cdu_csu
Volger_ Kathrin;voglerk;linke
Beyer_ Peter;PeterbeyerCDU;cdu_csu
Roth_ Michael;MiRo_SPD;spd
Obermeier_ Julia;Julia_Obermeier;cdu_csu
Leutert_ Michael;MichaelLeutert;linke
Steineke_ Sebastian;SteinekeCDU;cdu_csu
Volmering_ Sven;SvenVolmering;cdu_csu
Brugger_ Agnieszka;agnieszka_mdb;gruene
Connemann_ Gitta;GittaConnemann;cdu_csu
Reichenbach_ Gerold;g_reichenbach;spd
Klein_ Volkmar;VolkmarKlein;cdu_csu
Kolbe_ Daniela;danielakolbe;spd
Mathheis_ Hilde;HildeMattheis;spd
Rohde_ Dennis;DennisRohde;spd
Sitte_ Petra;Petra_Sitte_MdB;linke
Castellucci_ Lars;larscastellucci;spd
Steiniger_ Johannes;JoSteiniger;cdu_csu
Brantner_ Franziska;fbrantner;gruene
